;;;;;;;;;;;;
"Kecamatan
 Subdistrict ";Kelapa Sawit/Oil Palm ;;Kelapa Dalam/Coconut ;;Kelapa Hibrida/Hybrid Coconut;;Karet/Rubber ;;Kopi/Coffee ;;Kakao/Cocoa ;
;;;;;;;;;;;;
;;;;;;;;;;;;
Keritang; 24 979 ;...  ; 23 004 ;...  ;393;...  ;59;...  ;31;...  ;99;...  
Kemuning; 39 368 ;...  ;18;...  ;1;...  ; 1 526 ;...  ; -   ;...  ;94;...  
Reteh; 2 835 ;...  ; 23 928 ;...  ;129;...  ; -   ;...  ;288;...  ;63;...  
Sungai Batang;451;...  ; 15 421 ;...  ;26;...  ; -   ;...  ;63;...  ;50;...  
Enok; 2 116 ;...  ; 30 895 ;...  ;481;...  ; -   ;...  ;112;...  ;18;...  
Tanah Merah;71;...  ; 11 422 ;...  ;786;...  ; -   ;...  ; -   ;...  ;1;...  
Kuala Indragiri;37;...  ; 13 139 ;...  ; 1 035 ;...  ; -   ;...  ; -   ;...  ; -   ;...  
Concong; 1 399 ;...  ; 9 710 ;...  ; -   ;...  ; -   ;...  ; -   ;...  ; -   ;...  
Tembilahan;337;...  ; 7 580 ;...  ;367;...  ; -   ;...  ;43;...  ;71;...  
Tembilahan Hulu;346;...  ; 5 036 ;...  ;947;...  ; -   ;...  ;4;...  ;12;...  
Tempuling; 5 233 ;...  ; 10 491 ;...  ; 3 153 ;...  ; 1 842 ;...  ;311;...  ;692;...  
Kempas; 11 121 ;...  ; 2 273 ;...  ; 3 957 ;...  ; 2 203 ;...  ;38;...  ;589;...  
Batang Tuaka; 2 732 ;...  ; 13 993 ;...  ;496;...  ;2;...  ;62;...  ;144;...  
Gaung Anak Serka; 1 029 ;...  ; 17 178 ;...  ;10;...  ; -   ;...  ;1;...  ;38;...  
Gaung; 7 788 ;...  ; 27 285 ;...  ; -   ;...  ; -   ;...  ;7;...  ;14;...  
Mandah;847;...  ; 34 343 ;...  ;230;...  ; -   ;...  ; -   ;...  ; -   ;...  
Kateman;53;...  ; 31 621 ;...  ; -   ;...  ; -   ;...  ; -   ;...  ; -   ;...  
Pelangiran; 3 675 ;...  ; 16 150 ;...  ; 7 129 ;...  ; -   ;...  ; -   ;...  ; -   ;...  
Teluk Belengkong; 2 187 ;...  ; 4 618 ;...  ; 8 156 ;...  ; -   ;...  ;239;...  ; -   ;...  
Pulau Burung; 2 164 ;...  ; 4 265 ;...  ; 11 110 ;...  ;21;...  ;15;...  ;3;...  
Indragiri Hilir; 108 767 ;...  ; 302 370 ;...  ; 38 404 ;...  ; 5 653 ;...  ; 1 214 ;...  ; 1 888 ;...  
;;;;;;;;;;;;
