Bulan;Makanan. Minuman dan Tembakau;Pakaian dan Alas Kaki;Perumahan. Air. Listrik. dan Bahan Bakar Rumah Tangga;Perlengkapan. Peralatan. dan Pemeliharaan Rutin Rumah Tangga;kesehatan;Transportasi;Informasi. Komunikasi. dan Jasa Keuangan;Rekreasi. Olahraga. dan Budaya;Pendidikan;Penyediaan Makanan dan Minuman/Restoran;Perawatan Pribadi dan Jasa Lainnya;Umum
Januari;109.16;102.15;102.92;102.28;102.35;102.66;97.44;102.5;106.41;112.5;120.78;106.58
Februari;108.17;102.15;104.14;102.93;102.35;102.87;97.18;102.5;106.41;112.5;119.58;106.47
Maret;108.57;102.15;103.77;103.04;102.35;102.32;97.29;102.5;106.41;112.5;118.4;106.4
April;109.76;102.2;103.67;103.2;102.35;101.89;97.44;102.5;106.41;112.5;119.45;106.81
Mei;109.4;102.2;103.62;103.28;102.25;101.89;97.94;102.5;106.41;112.5;121.05;106.82
Juni;107.81;102.2;104.22;103.3;102.32;101.77;97.79;103.03;106.41;112.5;121.72;106.48
Juli;107.24;102.17;104.48;104.68;102.11;101.64;97.88;103.03;106.71;112.5;121.04;106.37
Agustus;105.85;102.2;104.54;105;102.11;101.39;97.97;103.03;107.13;112.5;120.76;105.93
September;106.18;102.2;106;105.12;102.11;101.62;97.86;103.33;107.13;112.5;120.72;106.36
Oktober;107.01;102.2;106.2;105.31;102.2;101.66;97.96;103.33;110.92;112.5;120.5;106.76
November;107.8;102.2;106.32;105.42;102.2;101.67;97.97;104.19;110.92;112.5;121.18;107.11
Desember;108.43;102.2;106.73;105.44;102.51;101.82;97.8;104.19;110.92;112.5;121.38;107.42
