Kecamatan,PUS,KB Aktif,KB Belum Aktif
Keritang,15322,12756,1456
Kemuning,17762,13564,2288
Reteh,5393,3308,1523
Sungai Batang,3326,2026,944
Enok,11914,6448,3747
Tanah Merah,4319,2619,1247
Kuala Indragiri,3719,2068,1422
Concong,8807,1879,6607
Tembilahan,12218,8092,1325
Tembilahan Hulu,9850,4776,2586
Tempuling,7743,6201,1066
Kempas,8045,4618,1440
Batang Tuaka,4377,3253,576
Gaung Anak Serka,5924,3823,1184
Gaung,9314,4522,3253
Mandah,26534,22783,2374
Kateman,5777,5050,376
Pelangiran,8204,5138,1076
Teluk Belengkong,7240,4140,1076
Pulau Burung,2733,1814,515
