Kecamatan;Anak Terlantar;Anak Nakal;Tuna Susila;Gelandangan;Anak Jalanan;Anak Cacat;Wanita Rawan Sosial Ekonomi;Lanjut Usia Terlantar;Penyandang Cacat;Keluarga Fakir Miskin;Keluarga Berumah Tak layak;Komunitas Adat Terpencil;Masyarakat yang Tinggal di Daerah Rawan Bencana
Keritang;0;0;0;0;0;0;0;1630;0;0;0;0;0
Kemuning;0;2;0;0;0;0;0;735;0;0;0;0;0
Reteh;0;2;0;0;0;0;0;1366;2;0;0;0;0
Sungai Batang;0;1;0;0;0;0;0;558;0;0;0;0;0
Enok;1;1;0;0;0;0;0;1583;0;0;0;0;0
Tanah Merah;0;3;3;0;0;0;0;1458;39;0;0;0;0
Kuala Indragiri;0;0;0;0;0;0;0;912;0;0;0;0;0
Concong;0;0;2;0;0;0;0;597;0;0;0;0;0
Tembilahan;3;33;12;15;18;0;0;1788;227;0;0;0;0
Tembilahan Hulu;1;5;10;11;5;0;0;1512;105;0;0;0;0
Tempuling;0;2;0;2;0;0;0;1201;7;0;0;0;0
Kempas;0;4;0;0;0;0;0;1489;0;0;0;0;0
Batang Tuaka;0;0;3;0;0;0;0;1132;0;0;0;0;0
Gaung Anak Serka;0;1;0;0;0;0;0;945;0;0;0;0;0
Gaung;0;3;0;2;2;0;0;1376;;0;0;0;0
Mandah;0;0;0;0;0;6;0;1397;26;0;0;0;0
Kateman;0;0;8;0;0;0;0;882;14;0;0;0;0
Pelangiran;0;4;0;0;0;0;0;542;2;0;0;0;0
Teluk Belengkong;0;1;0;0;0;0;0;468;2;0;0;0;0
Pulau Burung;0;1;0;0;0;0;0;903;0;0;0;0;0
