" Keadaan Tanam, Panen dan Produksi Kangkung  di Kabupaten Indragiri Hilir Tahun 2009",,,,
,,,,
"Kecamatan   

   
        
",Luas Tanam (Ha) ,Luas Panen (Ha),Produksi (Ton),Produktifitas (Kw/Ha) 
1 Keritang, -, -, -, -
 2 Kemuning , -, -, -, -
3 Reteh ," 14,00 ","12,00"," 17,6"," 14,67"
 4 Sungai Batang , -, -, -, -
 5 Enok ," 7,00 ","2,00"," 10,5 ","52,50 "
 6 Tanah Merah ," 16,00 ","17,00 ","11,8"," 6,94 "
7 Kuala Indragiri ," 2,00"," 2,00 ","3,7 ","18,50"
 8 Concong ,  -," 1,00 ","3,4  ","34,00"
9 Tembilahan ," 4,00  ","3,00 ","4,5 ","15,00"
10 Tembilahan Hulu , -, -, -, -
11 Tempuling , -, -, -, -
12 Kempas, -, -, -, -
13 Batang Tuaka, -, -, -, -
14 Gaung Anak Serka ," 13,00 "," 16,00 ","51,7 ","32,31"
15 Gaung ," 12,00 ","12,00 ","35,5 ","29,58 "
16 Mandah ," 5,00 ","4,00 ","9,2"," 23,00 "
17 Kateman ," 22,00 "," 21,00 ","45,2 ","21,52"
18 Pelangiran, -, -, -, -
 19 Teluk Belengkong , -, -, -, -
20 Pulau Burung ,"5,00"," 4,00"," 5,5  ","13,75"
