Kecamatan;Rumah Sakit;Puskesmas;Puskesmas Pembantu;Puskesmas Keliling;Poskesdes/Polindes;Posyandu
Keritang;0;2;15;0;0;58
Kemuning;0;1;11;0;0;25
Reteh;1;1;11;0;0;2
Sungai Batang;0;1;6;0;0;11
Enok;0;2;12;0;0;36
Tanah Merah;0;2;8;0;0;30
Kuala Indragiri ;0;1;8;0;0;32
Concong;0;1;5;0;0;16
Tembilahan;1;2;6;0;0;53
Tembilahan Hulu;0;1;5;0;0;33
Tempuling;0;1;8;0;0;27
Kempas;0;1;11;0;0;34
Batang Tuaka;0;1;12;0;0;30
Gaung Anak Serka;0;2;8;0;0;28
Gaung;0;1;15;0;0;32
Mandah;0;3;15;0;0;38
Kateman;1;1;9;0;0;32
Pelangiran;0;1;15;0;0;25
Teluk Belengkong;0;1;7;0;0;15
Pulau Burung;0;1;13;0;0;22
