Partai Politik,Laki-laki ,Perempuan, Jumlah,Persentase
Partai Golongan Karya ,10,1,11,"24,44"
Partai Persatuan Pembangunan ,6,0,6," 13,33"
Partai Kebangkitan Bangsa ,6,0,6," 13,33"
Partai PDI Perjuangan ,4,0,4," 8,89"
Partai Demokrat ,3,1,4,"8,89"
Partai Bintang Reformasi ,4,0,4," 8,89"
Partai Keadilan Sejahtera,2,0,2," 4,44"
Partai Amanat Nasional,2,0,2," 4,44"
Partai Bulan Bintang ,1,0,1,"2,22"
Partai Hanura,1,0,1," 2,22"
Partai Gerindra ,1,0,1," 2,22"
Partai Patriot ,1,0,1," 2,22"
Partai PKPB,2,0,2,"4,44"
