kecamatan;Luas(Km);penduduk;Kepadatan penduduk
keritang;543.45;64,029;118
kemuning;52.48;30,887;59
reteh;407.75;43,991;1008
sungai batang;145.99;12,323;84
enok ;880.86;34,34;39
tanah merah;721.56;31,201;43
kuala indragiri;511.63;19,469;38
concong;160.29;13,34;83
tembilahan;197.37;772,446;367
tembilahan hulu ;180.62;44,451;246
tempuling;691.19;30,768;45
kampas;364.49;33,959;93
batang tuaka;1,479.24;27,412;26
Gaung anak serka;612.75;22,237;36
gaung ;1,479.24;40,164;27
mandah;1,021.7 4;40,185;39
kateman;561.09;45,36;81
palangiran;531.22;43,838;83
teluk balengkong;499.00;16,794;34
pulau burung;520.00;22,474;43
