"Produksi dan Rata � rata produksi per Hektar Tanaman Pinang di Kabupaten Indragiri Hilir, 2009 ",,
,,
Kecamatan, Produksi (Ton) ,Rata-rata 
,,Produksi (Ton/Ha)
1 Keritang ," 3.584,53"," 1,60 "
2 Kemuning ," 294,10"," 0,20 "
 3 Reteh ," 373,15"," 0,50 "
 4 Sungai Batang ," 7,10 ","0,33 "
 5 Enok ," 16,12"," 0,51 "
 6 Tanah Merah ," 64,74"," 0,26 "
7 Kuala Indragiri ," 356,22"," 0,94 "
 8 Concong," 220,50"," 1,25 "
9 Tembilahan," 600,00"," 1,25 "
10 Tembilahan Hulu ," 174,16 ","1,12 "
11 Tempuling," 102,20 ","0,73 "
 12 Kempas," 15,75 ","1,00 "
13 Batang Tuaka," 47,51"," 0,75 "
 14 Gaung Anak Serka ,"a 105,63"," 1,25 "
15 Mandah ," 18,09"," 0,54 "
16 Kateman ," 78,84 ","0,73 "
17 Pelangiran  , -, -
18 Teluk Belengkong ," 3,95 ","0,51 "
 19 Pulau Burung ," 392,03 ","0,91 "
20 Gaung ," 15.668,64 ","4,86 "
