No,Kecamatan,PraSejahtera,I,II,III,III+,Jumlah
,Keritang,-,3.35,7.393,1026,335,13.947
,Kemuning,1.203,3.578,3.046,180,18,6.822
,Reteh ,427,2.976,4.873,917,301,10.27
,Sungai Batang,374,679,1.029,524,38,2.697
,Enok ,2.085,1.557,5.98,274,16,8.201
,Tanah Merah,410,782,3.26,649,347,7.123
,Kuala Indragiri,521,2.554,1.695,187,100,4.946
,Concong,1.964,1.2,1.11,282,90,3.203
,Tembilahan,938,1.991,7.618,2559,1164,15.296
,Tembilahan Hulu,1.743,2.651,4.874,579,125,9.167
,Tempuling,1.25,2.077,2.746,517,122,7.205
,Kempas,1.874,2.212,4.205,699,79,8.445
,Batang Tuaka,308,676,2.696,1012,36,6.294
,Gaung Anak Serka,1.247,2.708,2.314,190,42,5.562
,Gaung   ,128,2.523,3.495,2356,542,10.163
,Mandah,363,1.854,4.708,2230,350,9.27
,Kateman,402,2.829,4.809,1842,151,9.994
,Pelangiran,468,3.397,5.326,1374,232,10.731
,Teluk Belengkong,344,1.836,1.907,131,25,4.367
,Pulau Burung,17.892,1.866,1.365,1045,930,5.55
,Indragiri Hilir,,43.296,74.449,18.573,5.043,159.253
