kecamatan;penduduk;Rumah Tangga;Rata Rata Jiwa per Rumah Tngga
;;;
keritang;64,029;15,513;4
kemuning;30,887;7,745;4
reteh;43,991;10,787;4
sungai batang;12,323;2,987;4
enok ;34,34;8,816;4
tanah merah;31,201;7,58;4
kuala indragiri;19,469;4,757;4
concong;13,34;3,256;4
tembilahan;72,446;16,991;4
tembilahan hulu ;44,451;10,322;4
tempuling;30,768;7,84;4
kampas;33,959;8,701;4
batang tuaka;27,412;6,542;4
Gaung anak serka;22,237;5,389;4
gaung ;30,164;9,285;4
mandah;40,185;10,087;4
kateman;45.630;11,239;4
palangiran;43,848;11581;4
teluk balengkong;16,794;4,889;3
pulau burung;22,474;6,455;3
