Kecamatan;Jumlah Ibu Hamil;Melakukan Kunjungan K1;Melakukan Kunjungan K4;Mendapat Fe1;Mendapat Fe3;
Keritang;1416;1101;1006;1014;0;
Kemuning;707;608;678;668;0;
Reteh;968;844;835;835;0;
Sungai Batang;271;229;186;186;0;
Enok;757;745;623;608;0;
Tanah Merah;683;534;442;378;0;
Kuala Indragiri ;429;332;304;289;0;
Concong;297;189;160;174;0;
Tembilahan;1612;1505;1408;1423;0;
Tembilahan Hulu;993;1036;1007;967;0;
Tempuling;682;499;442;375;0;
Kempas;757;736;657;615;0;
Batang Tuaka;610;591;565;526;0;
Gaung Anak Serka;471;435;396;430;0;
Gaung;888;791;807;659;0;
Mandah;873;715;695;623;0;
Kateman;1017;1015;973;973;0;
Pelangiran;987;689;634;612;0;
Teluk Belengkong;375;123;83;75;0;
Pulau Burung;491;405;386;464;0;
;;;;;;
