WilayahPengamatanObservedArea;RatarataHariHujanhariRainddays;;;;CurahHujanmmRainfallmm;;;
;;;;;;;;
;;;;;;;;
;2019;2020;2021;2022;2019;2020;2021;2022
Keritang;121;164;146;162;3.116;2.783;2.234;2556
Kemuning;102;119;142;190;2.079;2.631;2.873;3179
Reteh;103;120;141;155;317;869;710;3468
Sungai Batang;131;132;139;150;732;1.068;1.614;2789
Benteng Utara;114;103;142;150;833;911;1.681;2789
Enok;73;84;149;184;2.408;2.774;1.948;2557
Tanah Merah;102;0;95;160;2.078;;1.738;2380
Kuala Indragiri;98;88;126;166;1.950;1.816;2.204;2668
Concong;0;0;94;137;0;0;1.486;1566
Pekan Arba;111;82;112;127;1.080;2.552;2.709;1873
Tembilahan Hilir;82;80;118;127;1.545;1.170;3.556;1873
Tembilahan Hulu;169;188;141;142;1.416;1.652;2.354;2004
Tempuling;105;105;136;143;1.619;1.747;2.294;2325
Kempas;120;153;161;186;1.451;2.393;2.792;2827
Batang Tuaka;91;92;100;118;799;1.650;1.717;2504
Gaung Anak Serka;120;126;101;106;2.702;2.747;2.164;1821
Gaung;38;85;87;131;508;2.454;2.030;2397
Lahang Hulu;103;62;87;84;2.063;1.272;2.211;2085
Mandah;124;0;111;117;1.239;0;2.204;2631
Kateman;93;92;151;169;1.759;1.775;2.523;3402
Pelangiran;0;0;78;142;0;0;1.295;2597
Teluk Belengkong;0;0;115;131;0;0;1.921;2977
Pulau Burung;87;132;140;171;1.636;2.839;2.516;2675
;;;;;;;;
;;;;;;;;
Sumber/Source:;Dinas Pangan Tanaman Pangan Hortikultura dan Peternakan Kabupaten Indragiri Hilir;;;;;;;
;Food Plants Hotriculture and Ranch Services of Indragiri Hilir Regency;;;;;;;
