Kecamatan ,Guru/Pengajar ,,,Jumlah 
, SD,SLTP,SMU / SMK,
1. Keritang,183,72,11,266
2. Reteh ,128,44,65,237
3. Enok ,244,65,23,332
4. Tanah Merah ,74,102,62,238
5. Kuala Indragiri,36,43,7,86
6. Tembilahan ,612,244,181,"1,037"
7. Tempuling ,271,96,13,380
8. Batang Tuaka ,133,14,22,169
9. Gaung Anak Serka ,134,59,54,247
10. Gaung ,154,54,6,214
11. Mandah ,227,28,17,272
12. Kateman ,153,82,7,242
13. Kemuning ,76,16,17,109
14. Tembilahan Hulu ,133,27,28,188
15. Pulau Burung ,141,26,8,175
16. Pelangiran,82,10, -,92
17. Teluk Belengkong ,90,16,9,115
18. Concong,34,25, -,59
19. Kempas ,106,41,7,154
20. Sungai Batang ,122,34, -,156
