"Kecamatan
";"Dokter
";"Dokter Gigi
";"Perawat
";"Bidan 
";"Tenaga Farmasi 
 ";"Tenaga Kesehatan Masyarakat
";"Kesehatan Lingkungan
";"Tenaga Ahli Gizi
";"Ahli Laboratorium Medik
"
Keritang;0;0;32;41;1;1;3;1;0
Kemuning;0;0;29;43;0;1;0;0;1
Reteh;0;0;44;44;4;1;0;2;0
Sungai Batang;0;0;16;20;1;3;1;0;2
Enok;0;0;29;51;1;1;0;0;0
Tanah Merah;0;0;24;30;0;0;1;0;1
Kuala Indragiri;0;0;10;17;0;0;0;2;0
Concong;0;0;12;13;0;0;0;0;0
Tembilahan;71;8;248;153;30;19;6;2;25
Tembilahan Hulu;2;1;40;39;1;0;0;2;2
Tempuling;0;0;32;32;0;1;0;1;1
Kempas;0;0;28;46;0;1;1;0;2
Batang Tuaka;0;0;25;32;1;1;0;0;0
Gaung Anak Serka;0;0;26;44;0;3;1;0;0
Gaung;0;0;11;38;0;0;1;0;0
Mandah;0;0;25;16;1;1;0;0;2
Kateman;0;0;85;57;7;5;2;0;5
Pelangiran;0;0;8;32;0;0;0;1;0
Teluk Belengkong;0;0;10;12;0;1;1;0;1
Pulau Burung;0;0;13;19;0;2;0;1;0
