Kecamatan,Luas (Ha),,Produksi (Ton)
,Kolam,Mina Tani,
1. Keritang ,"27,05", - ,"25,00"
2. Reteh ,"19,03 ", -," 40,00"
3. Enok ,"11,00 ", - ,"8,00"
4. Tanah Merah,  -, - ,"4,00"
5. Kuala Indragiri,  - , - ,"3,00"
6. Tembilahan ,"26,62", - ,"30,00"
7. Tempuling ,"52,25 ", - ,"50,00"
8. Batang Tuaka ,"17,71", - ,"28,00"
9. Gaung Anak Serka," 22,50 ", - ,"25,00"
10. Gaung ,"13,53 ", - ,"7,00"
11. Mandah , -, - ,"2,00"
12. Kateman ,"9,42", - ,"4,00"
13. Kemuning ,"19,25", - ,"30,00"
14. Tembilahan Hulu," 17,16", - ,"45,00"
15. Pulau Burung," 7,90 ", - ,"10,00"
16. Pelangiran , -, - ,"16,00"
17. Teluk Belengkong," 6,30", - ,"20,00"
18. Concong , - , -," 4,00"
19. Kempas ,"15,84 ", -," 40,00"
20. Sungai Batang ,"13,97 ", - ,"25,00"
