No,Kecamatan,Produksi(Kg/Ha),Rata-rata Produksi (Kg/Ha),Jumlah Petani
,Keritang,-,-,-
,Kemuning,-,-,-
,Reteh,-,-,-
,Sungai Batang ,-,-,-
,Enok,-,-,-
,Tanah Merah,-,-,-
,Kuala Indragiri,-,-,-
,Concong,-,-,-
,Tembilahan,-,-,-
,Tembilahan Hulu,-,-,-
,Tempuling,-,-,-
,Kempas,-,-,-
,Batang Tuaka,26996,1588,3
,Gaung Anak Serka,1472560,790,322
,Mandah,2261250,1675,476
,Kateman,-,-,-
,Pelangiran,2862528,1632,851
,Teluk Belengkong,-,-,-
,Pulau Burung,19992,476,9
,Gaung   ,765472,715,232
,Jumlah/Total,,,
