Kecamatan;KUD;KOPKAR;KOPPAS;KOPWAN;Lainnya;Jumlah
1. Keritang;5;1;1;0;32;39
2. Kemuning;1;0;0;0;16;17
3. Reteh;2;1;0;0;6;9
4. Sungai Batang;0;0;0;0;7;7
5. Enok;3;0;1;0;13;17
6. Tanah Merah;4;4;0;1;13;21
7. Kuala Indragiri;2;0;0;0;5;7
8. Concong;1;0;0;0;4;5
9. Tembilahan;2;4;3;5;75;89
10. Tembilahan Hulu;0;0;0;0;17;17
11. Tempuling;2;0;1;0;11;14
12. Kempas;2;0;0;0;10;12
13. Batang Tuaka;1;0;0;0;19;20
14. Gaung Anak Serka;3;2;0;0;5;10
15. Gaung;4;0;0;0;17;21
16. Mandah;1;0;0;0;15;16
17. Kateman;1;0;1;0;8;10
18. Pelangiran;2;0;0;0;16;18
19. Teluk Belengkong;3;2;0;0;8;13
20. Pulau Burung;6;1;0;0;7;14
Jumlah;45;16;6;5;305;377
