Kecamatan ;km;%;Jumlah;%
Keritang;543.45;4.68;64,029;9.28
Kemuning;525.48;4.53;30,887;4.48
Reteh;407.75;3.51;43,991;6.37
Sungai Batang;145.99;1.26;12,323;1.79
Enok;880.86;7.59;34,34;4.89
Tanah Merah;721.56;6.22;31,201;4.52
Kuala Indragiri;511.63;4.41;19,469;2.82
Concong;160.29;1.38;13,34;1.93
Tembilahan;197.37;1.70;72,446;10.50
Tembilah Hulu;180.62;1.56;44,451;6.44
Tempuling;691.19;1.96;30,768;4.46
Kempas;364.49;3.14;33,959;4.92
Batang Tuaka;1,050.25;9.05;27,412;3.79
Gaung Anak Serka;612.75;5.28;22,237;3.22
Gaung;1,479.24;12.75;40,164;5.82
Mandah;1,021.74;8.80;40,185;5.82
Kateman;561.09;4.83;45,63;6.62
Palangiran;531.22;4.58;43,838;6.36
Teluk Balengkong;499.00;4.30;16,794;2.43
Pulau Burung;520.00;4.48;22,474;3.26
