Komoditi, Satuan ,Volume,Nilai (US $)
Kopra/Kelapa Kering ,MT ,"12.581.911,00 ","1.399.315,50"
Arang Tempurung ,MT ,"632.090,00 ","90.095,42"
Kelapa Bulat,MT ,"59.783.438,00 ","6.952.931,26"
Crude Coconut Oil (CCO) ,MT ,"108.652.547,00 ","109.496.041,41"
RDB Coconut Oil ,MT ,"7.899.942,00 ","9.626.051,07"
Desiccated Coconut Oil ,MT ,"22.361.719,31 ","20.654.836,79"
Coconut Cream  ,MT ,"33.525.097,93 ","33.384.382,93"
Creamed Coconut Squares ,MT ,"243.936,00","361.056,72"
Coconut Milk Power,MT ,"24.000,00 ","67.184,00"
Coconut Virgin Oil ,MT ," 437,70 ","2.232,65"
Gula Merah,MT ,"4.000,00 ","1.176,49"
Copra Extraction Pallets ,MT ,"41.005.591,00","5.057.345,12"
Coconut Shell Activated C ,MT ,"2591863,6 ","2126289,85"
Coconut Milk ,MT ,"82.080,00 ","76.261,60"
Sabut Kelapa ,MT ,"799.160,00","98.993,51"
Coconut Smothie ,MT ," 230.483,58","266.630,17"
Coconut Extract ,MT ,"53.543,00 ","66.172,74"
Coconut Water ,MT ,"3.043.472,85","1.103.112,00 "
Granular Coconut Shell S AC ,MT ,"22.000,00 ","15.329,60"
Caned Pineaple ,MT ," 3.808.194,30 ","3.090.638,48"
A2 Caned Pineaple ,MT ,"1.924.557,80","1.404.924,64"
A10 Canned Pineaple ,MT ," 9.800.424,90 ","5.381.801,10"
Palm Carmel Expeller ,MT ,"4.001.740,00 ","73.000,00"
Crude Palm Oil (CPO) ,MT ,"40.100.000,00 ","29.513.973,88"
Batu Bara ,MT ,"242.049.317,00 ","170.849.524,93"
Pucuk Nipah ,MT ,"574.000,00 ","130.226,95"
Pineaplle Juice Contrade ,MT ,"793.365,20 ","1.163.644,67"
Sun Kara,MT ,"2.499,59 ","12.223,26"
Nata De Coco ,MT ,"29.496,80 ","12.187,80"
Sun Dried Pineapples Skim  ,MT ,"95.100,00 ","40.028,40"
