Kecamatan,2009,2010,2009,2010,2009,2010
Keritang, - ,-,160,176,160,176
Kemuning, - ,-,17,19,17,19
Reteh,2.416,2.257,63,69,2.478,2.326
Sungai Batang,2.699,2.901,46,50,2.744,2.951
Enok ,-, -,276,304,276,304
Tanah Merah ,10.142,10.356,100,103,10.242,10.459
Kuala Indragiri ,5.820,5.902,53,59,5.873,5.960
Concong,7.047,7.552,11,12,7.058,7.563
Tembilahan, -, -,128,141,128,141
Tembilahan Hulu ,-,-,130,143,130,143
Tempuling ,-, -,239,263,239,263
Kempas ,-, -,158,173,158,173
Batang Tuaka ,-, -,212,234,212,234
Gaung Anak Serka,160,114,204,28,364,141
Gaung ,49,54,265,292,314,345
Mandah ,5.264,5.954,300,310,5.564,6.264
Kateman ,2.882,2.894,55,54,2.937,2.948
Pelangiran, -, -,55,49,55,49
Teluk Belengkong ,-, -,48,46,48,46
Pulau Burung ,618,621,4,4,621,625
