Kecamatan,kacang panjang ,Cabe Rawit,Terong,Sawi,Cabe Merah,Tomat,Ketimun,Kangkung,Bayam,Labu Siam,Buncis,Kucai
Keritang,13.3,13.3,0,0,16.1,0,7.2,0,0,6.7,0,0
Kemuning,13.6,13.6,0,0,14.8,0,7.6,0,0,0,0,0
Reteh,94,94,47.1,0,50.1,51.2,101.7,84.2,86.8,0,0,0
Sungai Batang,35,35,24.8,0,34.2,24.5,26,4.3,4.4,0,0,0
Enok,23.9,23.9,17.1,0,14.4,12.3,24.4,9.9,22.7,0,0,0
Tanah Merah,30.9,30.9,12.3,0,14.7,19.4,23.9,22.1,18.7,0,0,0
Kuala Indragiri,17.3,17.3,0,0,4.5,0,18,5.7,0,0,0,0
Concong,18,18,0,0,0,0,17,0,0,0,0,0
 Tembilahan,37.7,37.7,35.9,0,0,0,35.2,43.5,45,0,0,0
 Tembilahan Hulu,49.5,49.5,41.8,0,0,6,38.2,0,0,0,0,0
 Tempuling,29.5,29.5,23.9,0,17.5,0,27.2,0,6,0,0,0
Kempas,19.6,19.6,24.8,0,17.5,0,29.1,0,5.7,0,0,0
Batang Tuaka,0,0,0,0,0,3.8,9.4,0,0,0,0,0
Gaung Anak Serka,40.9,40.9,28.9,37,25.9,33.3,29.9,31.9,33.6,0,0,0
Gaung,41.1,41.1,21.5,0,0,0,42.4,30.8,10.4,0,0,0
Mandah,13.8,13.8,18,36.6,8.5,28,24.9,30.3,31.1,0,0,2
Kateman,55.1,55.1,15.3,42.9,31.7,16.4,56.5,32.6,39,0,0,0
Pelangiran,25.7,25.7,10.5,0,0,0,26.2,0,24,0,0,0
Teluk Belengkong,58.8,58.8,17,37,29.2,23.1,48.3,30.7,29.1,0,9.4,0
 Pulau Burung,43.1,43.1,21,29.6,7.2,35.8,41.4,35.6,32,0,13.5,0
