"Produksi, Rata-rata Produksi per Ha dan Jumlah Petani Kelapa Dalam di Kabupaten Indragiri Hilir, 2009",,
,,
Kecamatan, Produksi (Ton) ,Rata-rata 
,,Produksi (Ton/Ha)
1 Keritang ,"49.776,21 ","1,98"
2 Kemuning ,"13,54 ","1,98"
 3 Reteh ," 13.205,84 ","0,80"
 4 Sungai Batang ," 6.341,25 ","0,75"
 5 Enok ," 68.783,60 ","2,00"
 6 Tanah Merah ," 18.216,53","1,50"
7 Kuala Indragiri ," 15.451,02 ","1,08"
 8 Concong," 1.592,60","0,20"
9 Tembilahan,"9.544,94","1,49"
10 Tembilahan Hulu ,"4.648,50","1,50"
11 Tempuling," 9.094,50 ","1,50"
 12 Kempas," 6.443,92 ","1,48"
13 Batang Tuaka,"29.788,80","2,40"
 14 Gaung Anak Serka ,"13.230,24","1,29"
15 Mandah ,"43.731,50","1,49"
16 Kateman ,"38.358,40","1,60"
17 Pelangiran  ,"13.081,50","1,50"
18 Teluk Belengkong ,"6.617,34","1,94"
 19 Pulau Burung ,"15.555,00","1,83"
20 Gaung ,"27.449,25","1,50"
