Kecamatan;Islam;Islam;"Protestan
 Protestant";Protestan;"Katolik
 Catholic";Katolik;Hindu;Hindu;"Budha
 Buddha";Budha;"Khonhucu
 ";Khonghucu;Jumlah Penduduk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Keritang;59701;60502;;500;;50;;0;;0;;4;61056;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kemuning;32,460;40574;;692;;1268;;0;;0;;0;42534;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Reteh;35550;42350;;53;;40;;0;;0;;0;42443;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sungai Batang;10180;1202;;0;;0;;0;;0;;0;1202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Enok;33747;33999;;0;;10;;0;;9;;0;34018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tanah Merah;24292;28601;;118;;68;;7;;541;;0;29335;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kuala Indragiri;14238;20841;;25;;2;;8;;543;;0;21419;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Concong;10753;11714;;0;;0;;0;;0;;0;11714;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tembilahan;72450;73460;;801;;83;;0;;1518;;0;75862;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tembilahan Hulu;44597;42192;;218;;213;;138;;211;;0;42972;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tempuling;31093;30847;;40;;30;;0;;52;;0;30969;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kempas;36069;38361;;352;;201;;0;;5;;0;38919;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Batang Tuaka;26245;31610;;2;;0;;0;;88;;0;31700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gaung Anak Serka;22406;22918;;21;;0;;0;;234;;0;23173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gaung;35738;42367;;35;;20;;4;;0;;70;42496;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mandah;32592;29197;;0;;0;;0;;0;;13416;42613;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kateman;34801;45833;;123;;222;;2;;593;;0;46773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pelangiran;27767;28775;;200;;30;;8;;100;;0;29113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Teluk Belengkong;8394;16650;;250;;150;;10;;240;;0;17300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pulau Burung;16433;23216;;575;;62;;77;;40;;0;23970;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;-;;;;-;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;-;;;;-;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;-;;;;-;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;-;;;;-;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;-;;;;-;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
