Kecamatan;IUD;Implant;Suntikan;Pil;MOP; MOW ;Kondom
Keritang;0;0;0;0;0;0;0
Kemuning;0;0;0;0;0;0;0
Reteh;0;0;0;0;0;0;0
Sungai Batang;0;55;827;546;0;0;77
Enok;2;9;1313;363;4;0;9
Tanah Merah;1;0;668;934;0;0;24
Kuala Indragiri;0;0;0;0;0;0;0
Concong;0;0;0;0;0;0;0
Tembilahan;0;0;0;0;0;0;0
Tembilahan Hulu;151;101;2083;797;0;66;46
Tempuling;5;19;3380;1984;0;5;124
Kempas;6;73;1435;763;0;19;11
Batang Tuaka;16;438;2645;824;0;29;224
Gaung Anak Serka;0;12;1979;2026;0;0;111
Gaung;3;3;1107;1044;0;0;0
Mandah;0;0;0;0;0;0;0
Kateman;0;0;0;0;0;0;0
Pelangiran;0;0;0;0;0;0;0
Teluk Belengkong;4;34;624;189;0;1;5
Pulau Burung;0;0;0;0;0;0;0
