Kecamatan;Desa;Luas (Km�);Rumah Tangga;Penduduk
Keritang;17;543,45;16 121;65 194
Kemuning;12;525,48;7 213;32 290
Reteh;14;407,75;10 537;44 598
Sungai Batang;8;145,99;3 064;12 490
Enok;14;880,86;9 051;34 870
Tanah Merah;10;721,56;8 108;31 462
Kuala Indragiri;8;551,63;4 694;19 785
Concong;6;160,29;3 384;13 644
Tembilahan;8;197,37;13 687;74 087
Tembilahan Hulu;6;180,62;11 033;45 604
Tempuling;9;691,19;7 785;31 403
Kempas;12;364,49;9 152;34 781
Batang Tuaka;13;1 050,25;7 567;28 068
Gaung Anak Serka;12;612,75;6 395;22 465
Gaung;16;1 021,74;9 692;40 893
Mandah;17;1 479,24;11 766;40 284
Kateman;11;561,09;10 464;46 734
Pelangiran;16;531,22;12 141;45 205
Teluk Belengkong;13;499,00;4 715;17 235
Pulau Burung;14;520,00;5 551;22 642
Indragiri Hilir;236;11605,97;172120;703734
