Kecamatan ,Produksi (Kg),(Kg/ha),Jumlah Petani
Keritang ,68 360 895 ,3 753 ,19 141
Kemuning ,117 678 276 ,3 474 ,34 361
Reteh ,4 144 513 ,3 877 ,2 887
Sungai Batang ,168 751 ,529,152
Enok ,1 735 573 ,2 105 ,504
Tanah Merah ,165 815 ,2 551 ,32
Kuala Indragiri ,74 375 ,2 125 ,33
Concong ,3 138 948 ,2 676 ,471
Tembilahan ,778 734 ,3 933 ,324
Tembilahan Hulu ,529 425 ,1 950 ,67
Tempuling ,8 565 606 ,2 826 ,5 238
Kempas ,28 188 849 ,3 877 ,6 946
Batang Tuaka ,4 688 398 ,2 197 ,1 215
Gaung Anak Serka ,1 140 570 ,2 185 ,217
Gaung ,7 001 615 ,2 215 ,1 986
Mandah ,1 445 685 ,3 109 ,156
Kateman ,16 000 ,1 000 ,18
Pelangiran ,10 246 332 ,3 532 ,2 876
Teluk Belengkong ,3 231 728 ,1 961 ,1 954
Pulau Burung ,1 224 145 ,912,731
