" Keadaan Tanam, Panen dan Produksi Kacang Panjang ",,,,
,,,,
"Kecamatan   

   
        
",Luas Tanam (Ha) ,Luas Panen (Ha),Produksi (Ton),Produktifitas (Kw/Ha) 
1 Keritang,"6,00 ","7,00 ","9,3 ","13,29 "
 2 Kemuning ," 33,00 ","32,00 ","37,1 ","11,59 "
3 Reteh ," 15,00 ","13,00 ","19,9 ","15,31 "
 4 Sungai Batang ," 17,00 ","23,00 ","21,8"," 9,48 "
 5 Enok ," 6,00 ","4,00 ","4,8 ","12,00 "
 6 Tanah Merah ," 12,00  ","12,00 ","15,0 ","12,50"
7 Kuala Indragiri ," 5,00 ","5,00 ","13,9 ","27,80 "
 8 Concong ," 2,00 ","2,00 ","3,7 ","18,50 "
9 Tembilahan ," 22,00 ","24,00 ","56,5 ","23,54 "
10 Tembilahan Hulu ," 23,00"," 23,00 ","51,0 ","22,17 "
11 Tempuling ," 3,00 ","2,00  ","3,2 ","16,00"
12 Kempas," 8,00 ","11,00"," 15,0 ","13,64 "
13 Batang Tuaka," 6,00 ","11,00"," 6,2 ","5,64 "
14 Gaung Anak Serka ," 17,00 ","20,00"," 34,6 ","17,30 "
15 Gaung ," 29,00 ","32,00 ","32,9 ","10,28 "
16 Mandah ," 3,00 ","2,00"," 3,5 ","17,50 "
17 Kateman ," 23,00 ","23,00 ","35,1 ","15,26 "
18 Pelangiran, -, -, -, -
 19 Teluk Belengkong ,"12,00"," 10,00"," 20,5 ","20,50"
20 Pulau Burung ,"5,00 ","4,00 ","7,4 ","18,50 "
