Kecamatan ;SUDAH;BELUM1;Penduduk2;Persentase (%);;
Keritang;35085;29550;64635;54.28;;
Kemuning;22449;17117;39566;56.74;;
Reteh;31451;4913;36364;86.49;;
Sungai Batang;9105;1165;10270;88.66;;
Enok ;30044;5093;35137;85.51;;
Tanah Merah;23083;2930;26013;88.74;;
Kuala Indragiri;14350;1093;15443;92.92;;
Concong;12228;0;11864;103.07;;
Tembilahan;63418;15943;79361;79.91;;
Tembilahan Hulu;36740;11617;48357;75.98;;
Tempuling;23411;10100;33511;69.86;;
Kempas;28933;10279;39212;73.79;;
Batang Tuaka;23701;4442;28143;84.22;;
Gaung Anak Serka;18453;4667;23120;79.81;;
Gaung;25533;14277;39810;64.14;;
Mandah;34065;3022;37087;91.85;;
Kateman;29740;11168;40908;72.70;;
Pelangiran;23454;7189;30643;76.54;;
Teluk Belengkong;10163;0;9027;112.58;;
Pulau Burung;18594;607;19201;96.84;;
