Kecamatan,Padi Sawah,,,Padi Ladang,,
,Luas Panen (ha),Produksi (ton),Produktivitas (ku/ha),Luas Panen (ha),Produksi (ton),Produktivitas (ku/ha)
Keritang ,8 115 ,"32 175,39"," 39,65 ", -, -, -
Kemuning, -, -, -,399,"938,92 ","23,53"
Reteh, 3 568 ,"14 114,74 ","39,56 ", -, -, -
Sungai Batang ,2 227 ,"9 314,05 ","41,82 ", -, -, -
Enok ,147,"569,85 ","38,78", -, -, -
Tanah Merah, -, -, -, -, -, -
Kuala Indragiri ,612,"2 272,95"," 37,13 ", -, -, -
Concong , -, -, -, -, -, -
Tembilahan ,2 194 ,"8 445,94"," 38,49 ", -, -, -
Tembilahan Hulu ,2 550 ,"10 134,93 ","39,74 ", -, -, -
Tempuling ,1 566 ,"6 013,96 ","38,40", -, -, -
Kempas, 1 383 ,"5 689,23"," 41,13 ", -, -, -
Batang Tuaka, 5 360 ,"21 176,85 ","39,51 ", -, -, -
Gaung Anak Serka ,1 214 ,"4 823,43 ","39,74 ", -, -, -
Gaung ,2 539 ,"10 069,76"," 39,66 ", -, -, -
Mandah, -, -, -, -, -, -
Kateman , -, -, -, -, -, -
Pelangiran , -, -, -, -, -, -
Teluk Belengkong , -, -, -, -, -, -
Pulau Burung , -, -, -, -, -, -
