Kecamatan ,Taman Penitipan Anak ,Kelompok Bermain ,Taman Kanak-Kanak ,Raudhatul ,Satuan PAUD Sejenis
Keritang ,-,17,9,5,1
Kemuning ,-,21,3,4,-
Reteh ,-,23,4,3,-
Sungai Batang ,-,9,1,3,1
Enok ,-,14,4,4,-
Tanah Merah ,-,19,7,1,2
Kuala Indragiri ,-,8,2,-,1
Concong ,-,7,1,-,1
Tembilahan ,3,23,15,7,-
Tembilahan Hulu ,1,17,4,2,-
Tempuling ,-,15,4,-,-
Kempas ,-,18,6,1,1
Batang Tuaka ,-,14,3,1,-
Gaung Anak Serka ,-,19,2,-,-
Gaung ,-,20,2,-,-
Mandah ,-,21,1,1,-
Kateman ,-,15,9,1,-
Pelangiran ,-,19,13,2,
Teluk Belengkong ,-,16,10,1,-
 Pulau Burung ,-,14,9,-,-
