Kecamatan;Jaring Lempar/Jala;Sondong/Lampara Dasar;Pento Kepiting;Gombang;Belat Pantai;Jaring Insang/Gill Net;Rawai;Jaring Kurau;Tongkah Kerang;Lukah Bubu;Pancing;Jaring Udang Nenek;Togok
Kempas;3;2;0;3;90;163;57;0;0;20;391;0;3
Batang Tuaka;35;2;175;22;84;122;0;0;0;71;0;0;22
Tembilahan;50;2;50;0;25;153;5;0;10;95;1351;0;33
Kuindra;105;125;135;16;127;711;132;52;81;69;533;37;73
Tempuling;3;0;0;0;49;48;0;0;0;15;90;0;0
Enok;0;0;0;0;137;73;0;0;0;0;110;0;25
Tanah Merah;42;2;117;10;3;820;1;0;20;34;0;50;0
Keritang;53;0;0;1;195;65;578;0;0;196;529;0;0
Reteh;4;4;55;0;177;375;0;10;80;75;325;0;188
Sungai Batang;48;67;40;15;108;435;65;0;120;0;30;40;21
GAS;16;0;40;10;33;253;20;0;0;7;31;0;0
Gaung;49;0;143;2;12;161;0;0;0;67;35;0;0
Mandah;409;20;157;7;78;70;30;51;14;59;841;0;48
Pelangiran;25;0;50;0;5;25;5;0;0;12;0;0;0
Concong;88;0;289;68;90;580;101;40;198;69;1229;330;120
Kateman;49;16;400;16;76;1227;9;43;12;51;0;0;0
Pulau Burung;39;20;168;12;52;203;0;0;0;44;0;0;7
Teluk Belengkong;39;0;260;0;10;50;0;0;0;23;0;0;0
Tembilahan Hulu;0;0;0;22;71;91;10;0;0;63;120;0;10
Kemuning;15;0;0;0;0;0;0;0;0;25;15;0;0
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;12;
