No,Kecamatan,Produksi (KU),Rata-rata Produksi (Kg/Ha),Jumlah Petani
,Keritang,1.715,720,2.727
,Kemuning,0,0,72
,Reteh,1.642,110,1.675
,Sungai Batang,30.43,930,3.402
,Enok,174,250,877
,Tanah Merah,17,170,8
,Kuala Indragiri,25,244,51
,Concong ,6,130,18
,Tembilahan,475,140,397
,Tembilahan hulu,744,670,98
,Tempuling ,178,450,402
,Kempas,210,450,456
,Batang Tuaka,3.442,770,481
,Gaung Anak Serka,2.11,470,658
,Mandah,371,325,238
,Kateman,93,360,44
,Pelangiran,452,325,156
,Teluk Belengkong,173,250,117
,Pulau Burung,12,250,51
,Gaung   ,1.029,370,462
,Jumlah/Total,43.298,"4,01 ",12.39
