Kecamatan ;Rumah Sakit Umum 2019;Rumah Sakit Umum 2020;Rumah Sakit Khusus 2019;Rumah Sakit Khusus 2020;Puskesmas Rawat Inap 2019;Puskesmas Rawat Inap 2020;Puskesmas Non Rawat Inap 2019;Puskesmas Non Rawat Inap 2020;Puskesmas Pembantu 2019;Puskesmas Pembantu 2020;Klinik/Balai Kesehatan 2019;Klinik/Balai Kesehatan 2020;Posyandu 2019;Posyandu 2020;Pondok Kesehatan Desa (Poskesdes) 2019;Pondok Kesehatan Desa (Poskesdes) 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Keritang;0;0;0;0;2;0;0;0;4;0;0;0;58;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kemuning;0;0;0;0;1;0;0;0;15;0;0;0;25;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Reteh;1;0;0;0;1;0;0;0;11;0;0;0;2;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sungai Batang;0;0;0;0;1;0;0;0;11;0;0;0;11;0;3;0;;;;; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Enok;0;0;0;0;2;0;0;0;6;0;1;0;36;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tanah Merah;0;0;0;0;2;0;0;0;12;0;1;0;30;0;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kuala Indragiri;0;0;0;0;0;0;1;0;8;0;0;0;32;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Concong;0;0;0;0;1;0;0;0;8;0;0;0;16;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tembilahan;2;0;0;0;1;0;1;0;5;0;5;0;53;0;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tembilahan Hulu;0;0;0;0;1;0;0;0;6;0;2;0;33;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tempuling;0;0;0;0;1;0;0;0;5;0;0;0;27;0;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kempas;0;0;0;0;1;0;0;0;8;0;1;0;32;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Batang Tuaka;0;0;0;0;1;0;0;0;11;0;0;0;30;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gaung Anak Serka;0;0;0;0;2;0;0;0;12;0;0;0;28;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gaung;0;0;0;0;1;0;0;0;8;0;1;0;32;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mandah;0;0;0;0;2;0;1;0;15;0;0;0;38;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kateman;1;0;0;0;1;0;0;0;15;0;1;0;32;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pelangiran;0;0;0;0;1;0;0;0;9;0;4;0;25;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Teluk Belengkong;0;0;0;0;1;0;0;0;15;0;0;0;15;0;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pulau Burung;0;0;0;0;1;0;0;0;7;0;2;0;24;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
