kecamatan;0-4;5-14;15-44;45-64;65+;jumlah
keritang;3,369;6.428;16.708;4.995;1.049;32.549
kemuning;1,664;3.175;8.252;2.467;518;16.075
reteh;2,276;4.342;11.285;3.374;708;21.985
sungai batang;644;1.228;3.192;954;200;6.219
enok ;1.840;3.510;9.124;2.727;573;17.774
tanah merah;1.648;3.145;8.174;2.443;513;15.923
kuala indragiri;1.031;1.967;5.113;1.528;321;9.960
concong;706;1.347;3.500;1.046;220;6.818
tembilahan;3.785;7.222;18.770;5.611;1.178;36.565
tembilahan hulu ;2.313;4.414;11.472;3.429;720;22.349
tempuling;1.634;3.117;8.101;2.422;508;15.782
kampas;1.818;3.468;9.014;2.695;566;17.561
batang tuaka;1.467;2.800;7.276;2.175;457;14.175
Gaung anak serka;1.160;2.214;5.753;1.720;361;11.208
gaung ;2.147;4.096;10.645;3.182;668;20.738
mandah;2.113;4.031;10.477;3.132;658;20.411
kateman;2.464;4.701;12.218;3.652;767;23.801
palangiran;2.503;4.775;12.410;3.710;779;24.176
teluk balengkong;906;1.728;4.491;1.343;282;8.749
pulau burung;1.235;2.356;6.124;1.831;384;11.930
