 Kepadatan  Penduduk Menurut Kecamatan   di Kabupaten Indragiri Hilir Tahun 2009 ,,,
,,,
Kecamatan,Luas (Km2),Jumlah Penduduk,Kepadatan Penduduk
1. Keritang      ,"543,45  ",61.743,113
2. Kemuning ,"525,48  ",15.564,29
3. Reteh ,"407,75  ",48.952,120
4. Sungai Batang ,"145,99  ",13.92,95
5. Enok," 880,86  ",37.956,43
6. Tanah Merah ,"721,56  ",36.346,50
7. Kuala Indragiri ,"511,63  ",21.953,42
8. Concong ,"160,29  ",13.875,86
9. Tembilahan ,"197,37  ",66.545,337
10. Tembilahan Hulu ,"180,62   ",37.676,208
11. Tempuling ,"691,19  ",28.67,41
12. Kempas ,"364,49  ",29.497,81
13. Batang Tuaka ,"1.050,25  ",25.61,24
14. Gaung Anak Serka ,"612,75 ",24.179,39
15. Gaung," 1.021,74  ",44.17,43
16. Mandah ,"1.479,24  ",49.327,33
17. Kateman," 561,09  ",48.172,86
18 Pelangiran ,"531,22  ",32.31,60
19 Teluk Belengkong ,"499,00  ",15.377,30
20 Pulau Burung  ,"520,00  ",31.512,60
