No,Kecamatan,Tanaman Belum Menghasilkan,Tanaman Menghasilkan,Tanaman Tua dan Rusak,Jumlah Total
,Keritang,10.531,13.634,149,24.314
,Kemuning,13.249,25.129,194,38.572
,Reteh,913,2.022,50,2.985
,Sungai Batang,299,92,40,431
,Enok,1.338,745,32,2.115
,Tanah Merah,43,34,4,822
,Kuala Indragiri,23,6,-,29
,Concong,903,404,24,1.331
,Tembilahan,91,224,12,327
,Tembilahan Hulu,78,254,28,360
,Tempuling,2.369,2.781,7,5.157
,Kempas,5.163,5.201,922,11.286
,Batang Tuaka,833,1.733,27,2.593
,GAS,772,333,1,1.106
,Mandah,628,173,47,848
,Kateman,26,18,11,55
,Pelangiran,1.395,2.353,15,3.763
,Teluk Belengkong,515,1.482,201,2.198
,Pulau Burung,380,1.222,562,2.164
,Gaung,5.091,2.563,4,7.658
,Jumlah Total,,,,
