"Keadaan Luas Tanam, Panen dan Produksi Kedelai ",,,,,
,,,,,
Kecamatan ,Luas Tanam (Ha) ,Luas Panen (Ha),,Produksi (Ton),Produktifitas (Ton/Ha) 
,,Muda,Tua,,
1 Keritang ,"165,00", -,"159,00","229,76","14,45"
2 Kemuning , -, -, -, -, -
3 Reteh ,"250,00","5,00","245,00","485,10","19,80"
4 Sungai Batang, -, -, -, -, -
5 Enok ,"100,00", -,"100,00","135,00","13,50"
6 Tanah Merah,"3,00", -,"3,00","3,30","11,01"
7 Kuala Indragiri , -, -, -, -, -
8 Concong , -, -, -, -, -
9 Tembilahan , -, -, -, -, -
10 Tembilahan Hulu , -, -, -, -, -
11 Tempuling , -, -, -, -, -
12 Kempas,44, -, -,"87,34","19,85"
13 Batang Tuaka, -, -, -, -, -
14 Gaung Anak Serka , -, -, -, -, -
15 Gaung  , -, -, -, -, -
16 Mandah  , -, -, -, -, -
17 Kateman , -, -, -, -, -
18 Pelangiran, -, -, -, -, -
19 Teluk Belengkong , -, -, -, -, -
20 Pulau Burung, -, -, -, -, -
