" Jumlah Sekolah Madrasah Tsanawiyah, Murid, dan Guru di Kabupaten Indragiri Hilir Tahun 2009 ",,,
,,,
Kecamatan,Sekolah ,Murid,Guru
1 Keritang   ,16,1.481,154
2 Kemuning ,2,335,29
3 Reteh ,15,838,154
 4 Sungai Batang ,5,390,40
 5 Enok ,11,844,148
6 Tanah Merah ,4,329,50
7 Kuala Indragiri ,5,281,44
 8 Concong ,1,124,11
9 Tembilahan ,6,1.441,165
10 Tembilahan Hulu ,5,636,89
11 Tempuling ,5,645,69
12 Kempas ,6,581,85
13 Batang Tuaka ,8,839,80
 14 Gaung Anak Serka ,6,453,68
15 Gaung  ,12,992,115
16 Mandah ,15,1.438,136
17 Kateman ,5,872,62
 18 Pelangiran ,7,650,73
19 Teluk Belengkong ,3,180,27
20 Pulau Burung ,4,307,42
