No,Unit Administrasi,Laki-laki,Perempuan,Jumlah
,SEKRETARIAT DAERAH ,115,69,184
,SEKRETARIAT DPRD ,27,26,53
,SEKRETARIAT KPU,6,0,6
,DINAS,,,
,SEKRETARIAT PENGURUS KORPRI ,3,1,4
,Dinas Pendidikan,2102,2936,5038
,Dinas Kesehatan ,284,562,846
,Dinas Sosial ,24,12,36
,Dinas Tenaga Kerja dan Transmigrasi ,34,10,44
,Dinas Kependudukan dan Pencatatan Sipil ,29,31,60
,Dinas Pekerjaan Umum ,104,18,122
,Dinas Pertambangan dan Energi ,29,7,36
,Dinas Koperasi dan UMKM ,25,12,37
,"Dinas Perhubungan, Komunikasi, dan Informatika ",89,16,105
,Dinas Pendapatan ,58,30,88
,"Dinas Tanaman Pangan, Hortikultura, dan Peternakan",47,20,67
,Dinas Perkebunan ,59,9,68
,Dinas Kehutanan ,62,12,74
,Dinas Kelautan dan Perikanan ,32,19,51
,Dinas Perindustrian dan Perdagangan ,53,15,68
,"Dinas Pemuda, Olahraga, Kebudayaan, dan Pariwisata ",22,15,37
,BADAN,,,
,Badan Perencanaan Pembangunan Daerah ,39,12,51
,Badan Pemberdayaan Masyarakat dan Pemerintahan Desa ,28,13,41
,"Badan Kesatuan Bangsa, Politik, dan Perlindungan Masyarakat",26,8,34
,"Badan Perizinan, Penanaman Modal, dan Promosi Daerah ",36,16,52
,Badan Kepegawaian Daerah ,37,10,47
,Badan Pelaksana Penyuluhan dan Ketahanan Pangan ,181,48,229
,Inspektorat ,28,12,40
,Badan Penanggulangan Bencana Daerah ,60,9,69
,Badan Lingkungan Hidup,19,9,28
,"Badan Pemberdayaan Perempuan, Perlindungan Anak,dan KB ",25,27,52
,KANTOR,,,
,Satuan Polisi Pamong Praja,111,29,140
,Kantor Perpustakaan dan Kearsipan ,9,18,27
,RSUD Puri Husada Tembilahan ,51,177,228
,KECAMATAN,,,
,Tembilahan ,35,31,66
,Tembilahan Hulu ,24,10,34
,Tempuling ,25,5,30
,Kempas ,24,0,24
,Enok ,21,5,26
,Tanah Merah,17,5,22
,Keritang ,20,4,24
,Kemuning ,22,3,25
,Reteh,21,4,25
,Sungai Batang ,15,1,16
,Kuala Indragiri ,13,7,20
,Concong ,12,0,12
,Batang Tuaka ,18,4,22
,Gaung Anak Serka,18,8,26
,Gaung ,16,4,20
,Mandah ,20,1,21
,Kateman ,15,4,19
,Pelangiran,22,0,22
,Teluk Belengkong ,18,0,18
,Pulau Burung ,21,1,24
,2011,4.251,4.305,8.556
,2010,4.172,4.295,8.467
