Unit Administrasi,Jenis Kelamin,,
,Laki-laki,Perempuan,Jumlah
SEKRETARIAT,,,
SEKRETARIAT DAERAH ,103,64,167
SEKRETARIAT DPRD,29,25,54
SEKRETARIAT KPU,0,7,7
SEKRETARIAT PENGURUS KORPRI,3,3,6
DINAS,,,
Dinas Pendidikan,1.958,2.837,4.795
Dinas Kesehatan ,247,511,758
Dinas Sosial ,22,13,35
Dinas Tenaga Kerja dan Transmigrasi,30,11,41
Dinas Kependudukan dan Pencatatan Sipil,32,28,60
Dinas Pekerjaan Umum ,106,18,124
Dinas Pertambangan dan Energi ,25,7,32
Dinas Koperasi dan UMKM ,25,13,38
"Dinas Perhubungan, Komunikasi, dan Informatika ",81,18,99
Dinas Pendapatan ,63,28,91
"Dinas Tanaman Pangan, Hortikultura, dan Perternakan",44,22,66
Dinas Perkebunan ,50,9,59
Dinas Kehutanan,58,13,71
Dinas Kelautan dan Perikanan,25,21,46
Dinas Perindustrian dan Perdagangan ,47,15,62
"Dinas Pemuda, Olahraga, Kebudayaan, dan Pariwisata",21,15,36
BADAN,,,
Badan Perencanaan Pembangunan Daerah ,30,12,42
Badan Pemberdayaan Masyarakat dan Pemerintahan Desa,27,13,40
"Badan Kesatuan Bangsa, Politik, dan Perlindungan Masyarakat",26,10,36
"Badan Perizinan, Penanaman Modal, dan Promosi Daerah",35,13,48
Badan Kepegawaian Daerah,34,11,45
Badan Pelaksana Penyuluhan dan Ketahanan Pangan,155,40,195
Inspektorat,23,14,37
Badan Penanggulangan Bencana Daerah ,58,11,69
Badan Lingkungan Hidup,18,9,27
"Badan Pemberdayaan Perempuan, Perlindungan Anak, dan KB",21,29,50
KANTOR,,,
Satuan Polisi Pamong Praja ,151,33,184
Kantor Perpustakaan dan Kearsipan ,7,16,23
RSUD Puri Husada Tembilahan ,58,174,232
RSUD Tengku Sulung Pulau Kijang,5,12,17
RSUD Raja Musa Sungai Guntung,9,15,24
KECAMATAN,,,
Tembilahan ,31,32,63
Tembilahan Hulu ,22,13,35
Tempuling ,32,5,37
Kempas ,22,1,23
Enok ,25,3,28
Tanah Merah,18,4,22
Keritang ,23,4,27
Kemuning ,18,4,22
Reteh,21,4,25
Sungai Batang ,14,0,14
Kuala Indragiri,9,4,13
Concong ,11,0,11
Batang Tuaka ,20,4,24
Gaung Anak Serka,22,6,28
Gaung,15,3,18
Mandah ,19,2,21
Kateman ,16,3,19
Pelangiran,21,0,21
Teluk Belengkong ,12,1,13
Pulau Burung ,20,1,21
