Kecamatan,Tanah Belum ,Tanaman Menghasil,Tanaman Tua ,Jumlah
,Menghasilkan (TBM),Kan �,Dan rusak (TTR),
Keritang ,"4,00 ","26,00 ","1,00 ","31,00"
Kemuning ,- ,- ,- ,-
Reteh ,"56,00 ","133,00 ","99,00 ","288,00"
Sungai Batang ,"20,00 ","40,00 ","3,00 ","63,00"
Enok ,"2,00 ","45,00 ","65,40 ","112,40"
Tanah Merah ,- ,- ,- ,-
Kuala Indragiri ,- ,- ,- ,-
Concong ,- ,- ,- ,-
Tembilahan ,"2,00 ","8,00 ","33,00 ","43,00"
Tembilahan Hulu ,"1,00 ","2,00 ","1,00 ","4,00"
Tempuling ,"82,00 ","125,00 ","103,00 ","310,00"
Kempas ,- ,"26,00 ","12,00 ","38,00"
Batang Tuaka ,"4,50 ","55,50 ","1,00 ","61,00"
Gaung Anak Serka ,- ,"1,00 ",- ,"1,00"
Gaung ,"1,00 ","6,00 ",- ,"7,00"
Mandah ,- ,- ,- ,-
Kateman ,- ,- ,- ,-
Pelangiran ,- ,- ,- ,-
Teluk Belengkong ,"58,50 ","162,00 ","18,00 ","238,50"
Pulau Burung ,"2,00 ","11,15 ","2,00 ","15,15"
