NAMA KECAMATAN,LK,PR,2019,LK,PR,2020,LK,PR,2021
RETEH,12903,12095,24998,13129,12558,25714,13740,13112,26852
ENOK,12802,11451,24253,12985,11780,24779,13351,12226,25577
KUALA INDRAGIRI,5062,4414,9476,5308,4676,10003,5658,5036,10694
TEMBILAHAN,26473,26101,52574,27198,27007,54233,28002,27890,55892
TEMPULING,11360,10510,21870,11607,10890,22502,12161,11409,23570
GAUNG ANAK SERKA,8308,7437,15745,8332,7601,15942,8570,7859,16429
MANDAH,12400,11074,23474,13098,11825,24917,13989,12823,26812
KATEMAN,12821,11589,24410,13554,12463,26039,14486,13358,27844
KERITANG,21369,19974,41343,22207,21028,43286,22982,21902,44884
TANAH MERAH,9127,8417,17544,9296,8639,17946,9639,9009,18648
BATANG TUAKA,9671,8490,18161,9808,8742,18556,10307,9333,19640
GAUNG,13094,11710,24804,13634,12302,25968,14646,13197,27843
TEMBILAHAN HULU,16026,15455,31481,16566,16114,32689,17227,16779,34006
KEMUNING,11534,10316,21850,12632,11516,24165,13208,12113,25321
PELANGIRAN,10225,8546,18771,10678,9124,19830,11113,9604,20717
TELUK BELENGKONG,3118,2674,5792,3209,2821,6040,3398,2946,6344
PULAU BURUNG,6396,5829,12225,6732,6163,12906,7041,6500,13541
CONCONG,4114,3792,7906,4092,3827,7926,4343,4082,8425
KEMPAS,13256,12169,25425,13697,12728,26424,14079,13147,27226
SUNGAI BATANG,3821,3491,7312,3728,3486,7227,3891,3640,7531
