KOMODITI;SATUAN;VOLUME (2019); VOLUME (2020); VOLUME (2021);NILAI USD (2019);NILAI USD (2020);NILAI USD (2021)
Coconut Cream Powder;KG;431.641,60;771.610,68;866.139,20;1.839.597,59;3.277.350,83;3.866.119,04
Arang tempurung ;KG;4.388.780,00;889.000,00;240.400,00;1.127.253,65;526.475,11;290.600,00
Kelapa Bulat;KG;219.796.765,00;253.447.607,00;211.455.031,00;36.182.965,46;130.885.758,33;197.760.814,00
Crude Coconut Oil;KG;22.902.681,00;6.996.968,00;2.002.026,00;14.931.972,66;5.914.790,37;2.411.516,29
RBD Coconut Oil;KG;10.899.426,00;9.678.976,90;3.018.243,50;7.746.659,95;8.813.162,15;4.298.997,29
Desiccated Coconut;KG;20.525.661,38;31.089.550,25;35.423.598,12;15.723.716,23;19.901.150,22;18.135.204,25
Coconut Cream ;KG;68.475.523,15;81.091.960,11;88.035.482,60;99.153.381,89;124.552.367,03;144.798.684,54
Coconut Fat;KG;86.400,00;17,60;0,00;117.161,07;23.899,34;0,00
Coconut Milk Powder ;KG;1.541.701,60;1.661.495,40;1.985.520,00;4.808.923,97;5.692.376,16;8.046.262,50
Virgin Coconut Oil ;KG;12.658,50;13.824,03;146.417,24;61.641,95;83.533,23;314.771,26
Samples Of Desiccated Coconut;KG;13,70;541,00;35.749,00;1,49;0,00;47.529,20
Coconut Paste;KG;3.059,60;453,60;0,00;11.041,82;1.000,00;0,00
Samples Of Kara Coconut Cooking Oil;KG;0,00;0,00;22,00;0,00;0,00;32,50
Samples Of Canned Coconut Cream Non Commercial;KG;9,60;0,00;6,20;0,00;0,00;0,00
Samples Of Virgin Coconut Oil;KG;33,10;10,24;92,52;0,00;0,00;10,00
Coconut Shell Activated Carbon;KG;248.000,00;24.000,00;0,00;369.442,78;32.350,00;0,00
Coconut Shell Charcoal ;KG;17.916.660,00;12.732.251,40;17.378.361,40;6.953.421,90;5.450.969,15;8.401.945,16
Coconut Milk;KG;16.272.635,90;20.135.149,40;22.732.666,20;19.425.489,78;23.749.800,40;28.598.451,77
Coconut Fibre/Serat Sabut Kelapa;KG;717.830,00;79.300,00;0,00;112.184,80;18.275,40;0,00
Coconut Milk Drink;KG;194.412,00;312.663,00;331.483,10;168.306,19;276.064,36;259.281,26
Coconut Water (Vita Coco Brandprisma);KG; 3.556.460,29 ;0,00;0,00; 2.068.638,97 ;0,00;0,00
Coconut Milk Light;KG; 17.500,00 ;0,00;0,00; 22.639,28 ;0,00;0,00
Coconut Extract;KG;502.964,00;166.697,00;0,00;888.982,52;280.240,06;0,00
Samples Of Canned Pineapple Non Commercial;KG;0,00;0,00;41,20;0,00;0,00;0,00
Samples Of Coconut Pastenon Commercial ;KG; 6,10 ;22,70;0,00;0,00;0,00;0,00
Copra Extraction Pellets;KG;37.928.307,00;26.220.822,00;24.431.989,00;6.138.442,82;4.750.947,66;4.932.475,39
Coconut Water Single Strength;KG;0,00;534.000,00;2.007.200,00;0,00;296.820,88;1.105.879,92
Kara Coconut Cooking Oil;KG;0,00;4.174,26;33.448,66;0,00;5.450,00;61.002,62
Coconut Water;KG;0,00;2.205.470,20;7.793.485,80;0,00;1.579.105,03;5.600.477,95
Sample Of Coconut Milknon Commercial;KG;0,00;706,87;253,30;0,00;1,00;0,00
Samples Of Coconut Skin Non Commercial;KG;0,00;0,00;2,90;0,00;0,00;0,00
Samples Of Canned Coconut Milknon Commercial;KG;0,00;28,87;38,35;0,00;0,00;6,00
Samples Of Coconut White Meat Non Commercial;KG;0,00;0,00;1,50;0,00;0,00;0,00
