Kecamatan;HIV/ AIDS;Infeksi Menular Seksual (IMS);DBD;Diare;TBC
Keritang;7;2;0;30;82
Kemuning;1;0;0;2;39
Reteh;1;0;0;13;41
Sungai Batang;0;0;0;7;20
Enok;2;7;1;20;19
Tanah Merah;0;4;0;61;77
Kuala Indragiri ;1;1;0;28;19
Concong;0;12;4;0;2
Tembilahan;10;15;33;150;682
Tembilahan Hulu;3;0;17;41;156
Tempuling;0;3;0;15;20
Kempas;2;1;1;8;36
Batang Tuaka;2;0;0;13;21
Gaung Anak Serka;1;0;0;17;36
Gaung;1;0;3;9;67
Mandah;0;0;2;23;66
Kateman;6;34;1;0;131
Pelangiran;1;1;0;0;26
Teluk Belengkong;0;1;1;43;4
Pulau Burung;0;0;0;19;5
;;;;;
;;;;;
