" Luas Areal Perkebunan Sagu  di Kabupaten Indragiri Hilir, 2009 ",,,,
,,,,
Kecamatan,Luas Areal ,,,Jumlah 
,Tanaman Belum Menghasilkan (TBM) ,Tanaman Menghasilkan (TM) ,Tanaman Tua dan Rusak (TTR) ,
1 Keritang , -, -, -, -
2 Kemuning , -, -, -, -
 3 Reteh , -, -, -, -
 4 Sungai Batang , -,"1011,00","4487,00","5498,00"
 5 Enok , -, -, -, -
 6 Tanah Merah , -, -, -, -
7 Kuala Indragiri , -, -, -, -
 8 Concong, -, -, -, -
9 Tembilahan, -, -, -, -
10 Tembilahan Hulu , -, -, -, -
11 Tempuling, -, -, -, -
 12 Kempas, -, -, -, -
13 Batang Tuaka, -, -, -,
 14 Gaung Anak Serka , -,"1680,00","801,00","2481,00"
15 Mandah , -,"602,00","2060,00","2662,00"
16 Kateman , -, -, -, -
17 Pelangiran  , -, -, -, -
18 Teluk Belengkong , -, -, -, -
 19 Pulau Burung , -,"12,00", -,"12,00"
20 Gaung , -,"478,00","550,00","1028,00"
