Negara Asal;Volume (ton) 2019;Volume (ton) 2020;Volume (ton) 2021;Nilai FOB (US$) 2019;Nilai FOB (US$) 2020;Nilai FOB (US$) 2021
Singapura;8645.83;9837.35;9919796;23021415;26176462;28122309
India;2464.86;2652.63;2972390;10799763;11259062;12309125
Thailand;1353.01;887.77;2059929;7919990;3861315;8908902
Tiongkok;3373.56;1023.24;868511;7480899;3324321;6974278
Malaysia;2980.16;3325.4;2852113;5593905;5612319;4894917
Filipina;1730.67;1054.28;28;3243343;1633346;3863
Korea Selatan;480.32;485.08;279775;632911;591585;422139
Jepang;52.22;10.47;18099;199028;69856;136168
Taiwan;101.00;26.37;28766;86797;76332;72795
Lainnya;18.42;15.10;0;42567;41813;0
Jerman;706.76;902.50;326813;4272321;7680718;3299878
Swedia;107.94;40.37;26372;1694518;564710;1794997
Italia;70.17;13.91;15780;448739;104603;489192
Portugal;121.23;166.51;0;285036;360908;0
Finlandia;176.00;40.00;200;270560;60000;1092
Perancis;6.64;12.24;16591;93386;186975;275744
Denmark;4.58;7.09;33237;58676;41204;155913
Swiss;10.12;5.45;7340;48862;26374;33594
Polandia;0.09;0.27;1636;13589;48587;329133
Lainnya;2116;620209;0;31920;2760737;0
Amerika Serikat;82.61;10.48;15491;1581041;376787;284607
Chili;274.17;42.18;0;538460;82840;0
Netherland Antilles;0.82;0.00;0;20573;0.00;0
Meksiko;1.25;78.82;308459;7164;355511;1369342
Brazil;0.02;0.04;873;1574;2109;4098
Kanada;0.00;0.00;0;358.00;0.00;0
RepDominica;0.00;0.00;2;212.00;0.00;463
Argentina;0.01;0.001;114;160.00;76.00;2657
Peru;0.00;0.50;450;0.00;4684;8474
SelandiaBaru;11.23;18.37;18126;252745;281049;261979
Amerika Samoa;0.00;0.00;0;0.00;0.00;0
Australia;8.68;1.35;3614;120948;23539;45422
Afrika Selatan;17044;50.40;0;15212;44982;0
Swaziland;0.7;0.00;0;2925;0.00;0
Indragiri Hilir;22802.21;21328.38;19774505;68779597;65652804;70201081
