Kecamatan ;Rumah Tangga;Produksi (TON);
;Perikanan;;
keritang;431;-;211.3
kemuning;381;-;68.23
reteh;713;2,374.14;71.12
sungai batang;7;2,997.61;86.61
enok ;519;-;347.71
tanah merah;1.099;10,613.03;121.62
kuala indragiri;1.115;6,010.62;62.62
concong;334;7,6974.77;28.56
tembilahan;470;-;180.99
tembilahan hulu;391;-;158.09
tempuling;783;-;280.66
kampas;150;-;231.31
batang tuaka;447;-;186.01
Gaung anak serka;112;198.73;38.50
gaung ;432;139.64;351.50
mandah;1.088;6,286.04;370.30
kateman;387;3,080.86;60.65
palangiran;135;-;63.98
teluk balengkong;151;-;68.21
pulau burung;156;700.69;8.40
