Kecamatan;Januari;Februari;Maret;April;Mei;Juni;Juli ;Agustus;September;Oktober ;November;Desember;Jumlah
Keritang;0;0;0;0;0;0;20;50;0;0;0;0;70
Kemuning;2;2;18;3;2;6;8;50;20;2;2;0;115
R e t e h;0;0;0;0;0;0;0;160;135;0;0;0;295
Sungai Batang;0;0;0;0;0;0;20;20;25;0;0;0;65
E n o k;0;0;0;0;0;0;0;0;0;8;0;0;8
Tnh. Merah;0;0;0;0;0;0;0;0;0;0;0;0;0
Kuindra;0;0;0;0;0;0;0;0;0;0;0;0;0
Concong;0;0;0;0;0;0;0;0;0;0;0;0;0
Tembilahan;0;0;0;0;0;0;0;25;0;5;0;0;30
Tbh. Hulu;0;0;0;0;0;0;0;0;1;0;0;0;1
Tempuling;0;0;0;0;0;0;0;21;1;1;0;0;23
Kempas;0;0;0;0;0;0;0;0;0;0;0;0;0
Bt. Tuaka;8;31;14;0;0;24;116;179;373;0;83;58;886
G.A.S;0;14;0;0;0;0;15;0;0;0;0;0;29
G a u n g;0;15;42;40;0;13;50;8;30;0;0;0;198
Mandah;0;2;0;0;0;0;0;0;0;0;0;0;2
Kateman;0;0;0;0;0;6;0;0;0;0;0;0;6
Pelangiran;0;5;0;0;0;0;0;0;0;0;0;0;5
T. Belengkong;0;0;0;0;0;0;0;0;0;0;0;0;0
Pl. Burung;0;0;0;0;0;0;0;0;0;0;0;0;0
Jumlah;10;69;74;43;2;49;229;513;585;16;85;58;1733
