Dinas/Instansi Pemerintahan ,Laki-laki ,Perempuan,Jumlah 
,,,
Sekretariat Daerah ,114,70,184
Sekretariat DPRD ,33,25,58
Sekretariat KPU ,7,-,7
Sekretariat Dewan Pengurus KORPRI ,3,4,7
,,,
,,,
Dinas Pendidikan ,1 796,2 841,4 637
Dinas Kesehatan ,207,507,714
Dinas Sosial ,20,15,35
Dinas Tenaga Kerja dan Transmigrasi ,29,12,41
Dinas Kependudukan dan Pencatatan Sipil ,30,28,58
Dinas Bina Marga dan Sumber Daya Air,63,8,71
Dinas Pertambangan dan Energi,27,8,35
Dinas Koperasi dan UMKM ,19,15,34
"Dinas Perhubungan, Komunikasi dan ",81,16,97
Informatika ,,,
Dinas Pendapatan ,68,30,98
"Dinas Tanaman Pangan,  Hortikultura dan ",42,23,65
Peternakan ,,,
Dinas Perkebunan ,56,9,65
Dinas Kehutanan ,54,14,68
Dinas Kelautan dan Perikanan ,33,17,50
Dinas Perindustrian dan Perdagangan ,46,18,64
"Dinas Pemuda, Olahraga, Kebudayaan, dan ",23,15,38
Pariwisata ,,,
"Dinas Kebersihan, Pertamanan dan ",32,9,41
Pemakaman ,,,
Dinas Cipta Karya dan Perumahan Rakyat ,38,8,46
