No,Kecamatan,Tanaman Belum Menghasillkan(TBM),Tanaman Menghasilkan,Tanaman Tua dan Rusak,Jumlah
,Keritang,-,-,-,-
,Kemuning,-,-,-,-
,Reteh,-,-,-,-
,Sungai Batang ,-,,-,-
,Enok,-,-,-,-
,Tanah Merah,-,-,-,-
,Kuala Indragiri,-,-,-,-
,Concong,-,-,-,-
,Tembilahan,-,-,-,-
,Tembilahan Hulu,-,-,-,-
,Tempuling,-,-,-,-
,Kempas,-,-,-,-
,Batang Tuaka,9,17,-,26
,Gaung Anak Serka,1172,1864,150,3186
,Mandah,139,1350,2442,3931
,Kateman,-,-,-,-
,Pelangiran,2154,1754,4498,8406
,Teluk Belengkong,-,-,-,-
,Pulau Burung,48,42,1,91
,Gaung   ,704,1071,518,2293
,Jumlah/Total,,,,
