"Kelompok Barang
";Rata-rata Pengeluaran 2019;Rata-rata Pengeluaran 2020;Rata-rata Pengeluaran 2021
Padi-padian;67430;69079;70968
Umbi-umbian;6401;6309;7989
Ikan/udang/cumi/kerang;68949;72632;82211
Daging;16569;20246;19317
Telur dan susu;32113;31134;34560
Sayur-sayuran;42592;57358;58104
Kacang-kacangan;7281;8055;9184
Buah-buahan;21690;28840;23964
Minyak dan kelapa;15686;17713;19572
Bahan minuman;20048;24292;24499
Bumbu-bumbuan;13428;14495;15799
Konsumsi lainnya;11193;13897;16332
Makanan dan minuman jadi;143542;147075;147822
Rokok;80493;69225;83428
Perumahan dan fasilitas rumah tangga;231668;253102;246624
Aneka komoditas dan jasa;89033;107790;90130
Pakaian, alas kaki, dan tutup kepala;35212;36139;32904
Komoditas tahan lama;59129;46546;42010
Pajak, pungutan, dan asuransi;17410;24876;30035
Keperluan pesta dan upacara/kenduri;19112;11610;32352
