Kecamatan ,Sekolah,Laki-laki,Perempuan,Jumlah,Lakilaki,Perempuan,Jumlah,
Keritang ,9,707,679,1.386,51,56,107,"13,0"
Kemuning ,7,397,431,828,18,23,41,"20,2"
Reteh,11,748,811,1.559,65,57,122,"12,8"
Sungai Batang ,3,116,112,228,10,10,20," 11,4"
Enok ,6,410,364,774,33,41,74," 10,5"
Tanah Merah,7,566,502,1.068,41,40,81,"13,2"
Kuala Indragiri ,4,232,214,446,18,22,40,"11,2"
Concong ,3,173,204,377,9,11,20," 18,9"
Tembilahan,8,1.100,1.056,2.156,84,107,191," 11,3"
Tembilahan Hulu ,4,963,1.043,2.006,78,91,169," 11,9"
Tempuling ,3,292,343,635,27,25,52,"12,2"
Kempas ,5,629,581,1.210,37,41,78,"15,5"
Batang Tuaka ,5,311,337,648,42,43,85,"7,6"
Gaung Anak Serka ,6,431,414,845,29,35,64," 13,2"
Gaung ,6,589,543,1.132,34,35,69,"16,4"
Mandah ,9,376,347,723,24,31,55,"13,1"
Kateman ,5,557,603,1.160,27,31,58,"20,0"
Pelangiran ,7,270,316,586,25,21,46," 12,7"
Teluk Belengkong ,7,298,286,584,29,38,67,"8,7"
Pulau Burung ,7,428,411,839,32,41,73," 11,5"
