No,Unit Administrasi,I,II,III,IV,Jumlah
,SEKRETARIAT DAERAH,3,69,90,22,184
,SEKRETARIAT DPRD,0,30,18,5,53
,SEKRETARIAT KPU ,0,1,4,1,6
,SEKRETARIAT PENGURUS KORPRI,0,0,4,0,4
,DINAS,,,,,
,Dinas Pendidikan ,34,964,2093,1947,5038
,Dinas Kesehatan,2,508,333,3,846
,Dinas Sosial ,0,3,27,6,36
,Dinas Tenaga Kerja dan Transmigrasi,2,10,26,6,4
,Dinas Kependudukan dan Pencatatan Sipil ,0,19,36,5,60
,Dinas Pekerjaan Umum ,1,53,63,5,122
,Dinas Pertambangan dan Energi ,0,7,25,4,36
,Dinas Koperasi dan UMKM ,0,9,23,5,37
,"Dinas Perhubungan, Komunikasi, dan Informatika ",5,57,37,6,105
,Dinas Pendapatan ,7,41,36,4,88
,"Dinas Tanaman Pangan, Hortikultura, dan Peternakan",0,12,47,8,67
,Dinas Perkebunan ,1,23,39,5,68
,Dinas Kehutanan ,2,28,39,5,74
,Dinas Kelautan dan Perikanan ,0,18,27,6,51
,Dinas Perindustrian dan Perdagangan ,6,21,35,6,68
,"Dinas Pemuda, Olahraga, Kebudayaan, dan Pariwisata ",1,12,21,3,37
,BADAN,,,,,
,Badan Perencanaan Pembangunan Daerah ,0,16,29,6,51
,Badan Pemberdayaan Masyarakat dan Pemerintahan Desa ,0,11,25,5,41
,"Badan Kesatuan Bangsa, Politik, dan Perlindungan Masyarakat ",0,14,14,6,34
,"Badan Perizinan, Penanaman Modal, dan Promosi Daerah ",1,19,30,2,52
,Badan Kepegawaian Daerah ,1,15,28,38,47
,Badan Pelaksana Penyuluhan dan Ketahanan Pangan ,0,67,149,13,229
,Inspektorat,0,4,30,6,40
,Badan Penanggulangan Bencana Daerah ,9,42,16,2,69
,Badan Lingkungan Hidup,0,7,18,3,28
,"Badan Pemberdayaan Perempuan, Perlindungan Anak, dan KB ",0,12,34,6,52
,Satuan Polisi Pamong Praja ,7,124,8,1,140
,Kantor Perpustakaan dan Kearsipan ,2,16,7,2,27
,RSUD Puri Husada Tembilahan,0,123,98,7,28
,KECAMATAN,,,,,
,Tembilahan ,1,22,42,1,66
,Tembilahan Hulu ,2,11,19,2,34
,Tempuling ,0,13,17,0,30
,Kempas ,2,10,11,1,24
,Enok ,0,15,10,11,26
,Tanah Merah ,4,10,7,11,22
,Keritang ,2,11,9,2,24
,Kemuning,5,11,8,1,25
,Reteh ,1,11,12,1,25
,Sungai Batang ,0,11,5,0,16
,Kuala Indragiri,0,9,10,1,20
,Concong ,1,6,5,0,12
,Batang Tuaka ,3,9,9,1,22
,Gaung Anak Serka ,2,14,10,0,26
,Gaung ,4,8,7,1,20
,Mandah,2,11,6,2,21
,Kateman ,2,9,8,0,19
,Pelangiran ,4,13,5,0,22
,Teluk Belengkong,2,9,7,0,18
,Pulau Burung ,1,16,4,1,22
,2011,122,2.584,3.72,2.13,8.556
,2010,128,2.621,3.754,1.964,8.467
,2009,115,2.362,3.745,1.782,8.004
