Kecamatan,Produksi (Kg),Rata-rata Produksi,Jumlah Petani
,,(Kg/ha),
Keritang ,3 422 280 ,1 185 ,3 283
Kemuning ,62 648 ,764,98
Reteh ,411 252 ,258,2 194
Sungai Batang ,2 037 984 ,923,4 438
Enok ,321 840 ,480,1 095
Tanah Merah ,1 076 ,215,5
Kuala Indragiri ,19 800 ,450,73
Concong ,14 146 ,643,32
Tembilahan ,106 982 ,298,452
Tembilahan Hulu ,68 377 ,677,144
Tempuling ,375 832 ,862,515
Kempas ,444 400 ,880,572
Batang Tuaka ,370 560 ,767,650
Gaung Anak Serka ,423 108 ,876,760
Gaung ,409 050 ,810,742
Mandah ,108 624 ,876,290
Kateman ,64 572 ,817,78
Pelangiran ,116 864 ,664,217
Teluk Belengkong ,59 280 ,520,183
Pulau Burung ,27 286 ,447,71
