" Keadaan Tanam, Panen dan Produksi Sayur-sayuran ",,,,
,,,,
Jenis Sayuran ,Luas Tanam (Ha) ,Luas Panen (Ha),Produksi (Ton),Produktifitas (Kw/Ha) 
1. Kacang Panjang                       ,"247,00 ","260,00"," 391,4"," 15,05"
 2. Cabe Merah ,"87,00"," 86,00 ","165,2 ","19,21"
 3. Cabe Rawit  ,"103,00 ","110,00 ","196,6"," 17,87 "
 4. Terung  ,"64,00"," 73,00 ","186,9 ","25,60"
 5. Ketimun   ,"185,00"," 182,00 ","377,8 ","20,76"
6. Kangkung  ,"100,00 ","94,00 ","198,6 ","21,13 "
7. Bayam  ,"99,00 ","99,00 ","146,5 ","14,80 "
8. Kucai," 5,00 ","6,00 ","14,5 ","24,17  "
9. Petsai/Sawi ,"51,00 ","45,00 ","89,2 ","19,82 "
10. Labu Siam  ,"16,00"," 15,00 ","26,6 ","17,73"
 11. Tomat ,"30,00 ","30,00    ","73,8 ","24,60"
12. Buncis ,"16,00 ","17,00 ","21,1 ","12,41"
