Kecamatan,Jml Ruang Kelas,Kondisi,,,
,,Baik ,Rusak Ringan,Rusak Sedang, Rusak Berat
1 Keritang ,8,4,4, -, -
2 Reteh ,12,4,6,1,1
3 Enok,8,4,4, -, -
4 Tanah Merah ,4,2,2, -, -
5 Kuala Indragiri ,4,3,1, -, -
6 Tembilahan ,25,19,5,1, -
7 Tempuling ,10,4,5,1, -
8 Batang Tuaka ,4,3,1, -, -
9 Gaung Anak Serka ,8,4,3, -, -
10 Gaung ,4,2,2, -, -
11 Mandah ,4,2,1, -, -
12 Kateman,4,2,2, -, -
13 Kemuning ,4,1,3, -, -
14 Tembilahan Hulu ,10,8,1,1, -
15 Pulau Burung ,8,5,3, -, -
16 Pelangiran, -, -, -, -, -
17 Teluk Belengkong ,8,4,3,1, -
18 Concong, -, -, -, -, -
19 Kempas,5,3,1,1, -
20 Sungai Batang , -, -, -, -, -
