"Produksi, Rata � rata Produksi per Hektar, dan Jumlah Petani Tanaman Pinang di Kabupaten Indragiri Hilir, 2015",,,
,,,
                                       Kecamatan,Produksi (kg) ,Rata-rata Produksi (Kg/Ha) ,Jumlah Petani 
1. Keritang ,3 352 365,1 185 ,3 124
2. Kemuning,51 952 ,764,91
3. Reteh ,397 062,258,2 194 
4. Sungai Batang ,2 037 984 ,923,4 438 
5. Enok,321 840,480,1 095 
6. Tanah Merah ,1 076,215,5
7. Kuala Indragiri ,16 200 ,450,69
 8. Concong,10 931 ,643,27
9. Tembilahan ,106 982,298,452
10. Tembilahan Hulu ,64 992,677,144
11. Tempuling, 373 246 ,862,509
12. Kempas ,442 640,880,572
13. Batang Tuaka ,365 184,768,627
14. Gaung Anak Serka ,427 488 ,876,760
15. Gaung,387 990,810,708
16. Mandah ,110 376 ,876,290
 17. Kateman ,52 872 ,821,66
18. Pelangiran,106 240 ,664,208
19. Teluk Belengkong ,52 000 ,520,177
 20. Pulau Burung ,23 565,451,70
Sumber/Source :  Dinas Perkebunan Kabupaten Indragiri Hilir,,,
