Kecamatan;Laki-laki;;Perempuan;
;Negeri;Swasta;Negeri;Swasta
Keritang;2533;504;2364;480
Reteh;1471;118;1323;119
Enok;1763;0;1570;0
Tanah Merah;1282;0;1123;0
Kuala Indragiri;985;0;942;0
Tembilahan;3832;506;3457;463
Tempuling;2061;0;1893;0
Batang Tuaka;1355;71;1143;50
Gaung Anak Serka;1164;104;995;109
Gaung;1796;103;1671;96
Mandah;1789;416;1637;392
Kateman;2053;453;1883;396
Kemuning;2535;490;2365;434
Pelangiran;1220;1227;1084;1164
Pulau Burung;813;440;690;424
Teluk Belengkong;473;518;387;442
Tembilahan Hulu;1910;0;1683;0
Concong;736;0;728;0
Kempas;2161;175;2073;161
Sungai Batang;432;0;385;0
