Kecamatan;Rumah Sakit ;Puskesmas; Pustu ;Posyandu; Posbindu;Poskesdes/ Polindes
Keritang;0;2;12;57;2;9
 Kemuning;0;1;9;24;0;3
 Reteh;1;1;9;38;0;6
Sungai Batang;0;1;3;11;0;8
 Enok;0;2;12;35;6;1
Tanah Merah;0;2;6;30;0;3
Kuala Indragiri;0;1;7;30;8;5
Concong;0;1;14;17;0;2
Tembilahan;2;2;6;51;3;4
Tembilahan Hulu;0;1;5;28;3;2
Tempuling;0;1;8;24;0;0
Kempas;0;1;10;32;3;1
 Batang Tuaka;0;1;10;30;0;6
 Gaung Anak Serka;0;2;7;26;0;4
 Gaung;0;1;13;36;0;3
Mandah;0;3;14;24;0;8
 Kateman;1;1;7;28;3;11
 Pelangiran;0;1;12;22;2;3
Teluk Belengkong;0;1;5;13;0;7
 Pulau Burung;0;1;11;22;0;14
