Kecamatan;Ibu Bersalin;Ibu Bersalin yang Ditolong Tenaga Kesehatan;Ibu Nifas;Ibu Nifas yang Mendapat Pelayanan Kesehatan
Keritang;1352;990;1352;915
 Kemuning;675;583;675;51
 Reteh;924;760;924;521
Sungai Batang;259;159;259;51
 Enok;722;611;722;348
Tanah Merah;652;499;652;410
Kuala Indragiri;410;260;410;87
Concong;283;144;283;68
Tembilahan;1538;1547;1538;1449
Tembilahan Hulu;948;947;948;817
Tempuling;651;390;651;381
Kempas;722;629;722;564
 Batang Tuaka;582;517;582;127
 Gaung Anak Serka;466;373;466;92
 Gaung;848;701;848;172
Mandah;834;736;834;157
 Kateman;971;971;971;598
 Pelangiran;942;558;942;23
Teluk Belengkong;358;85;358;37
 Pulau Burung;460;332;460;209
