No,Kecamatan,Teknis,1/2 Teknis,Sederhana,Tadah Hujan,Pasang Surut,Lainnya
,Keritang,-,-,-,-,7.408,7.408
,Kemuning,-,-,-,-,-,-
,Reteh ,-,-,-,-,3.15,3.15
,Sungai Batang,-,-,-,-,2.32,2.32
,Enok,-,-,-,-,276,276
,Tanah Merah,-,-,-,-,128,128
,Kuala Indragiri,-,-,-,-,712,712
,Concong,-,-,-,-,129,129
,Tembilahan,-,-,-,-,2.189,2.189
,Tembilahan Hulu,-,-,-,-,2.517,2.517
,Tempuling,-,-,-,-,1.715,1.715
,Kempas,-,-,-,-,1.858,1.858
,Batang Tuaka,-,-,-,-,5.58,5.58
,Gaung Anak Serka,-,-,-,-,1.259,1.259
,Gaung   ,-,-,-,-,2.97,2.97
,Mandah,-,-,-,-,20,20
,Kateman ,-,-,-,-,-,-
,Pelangiran,-,-,-,-,-,-
,Teluk Belengkong,-,-,-,-,-,-
,Pulau Burung,-,-,-,-,-,-
,2011,-,-,-,-,32.231,32.231
,2010,-,-,-,1.828,44.532,46.36
