Kecamatan;Rumah Sakit Umum;Rumah Sakit Khusus;Puskesmas Rawat Inap;Puskesmas Non Rawat Inap;Puskesmas Pembantu;Klinik/Balai Kesehatan;Posyandu;Poskesdes
Keritang;0;0;2;0;15;0;61;0
Kemuning;0;0;2;0;10;0;26;3
Reteh;1;0;1;0;11;0;41;0
Sungai Batang;0;0;1;0;7;0;18;4
Enok;0;0;2;0;12;1;36;1
Tanah Merah;0;0;2;0;8;1;31;7
Kuala Indragiri;0;0;0;1;8;0;30;8
Concong;0;0;1;0;5;0;14;0
Tembilahan;2;0;1;1;7;5;55;3
Tembilahan Hulu;0;0;1;0;5;2;34;1
Tempuling;0;0;1;0;8;0;29;0
Kempas;0;0;1;0;11;1;34;1
Batang Tuaka;0;0;1;1;11;0;31;4
Gaung Anak Serka;0;0;2;0;9;0;31;1
Gaung;0;0;1;1;15;1;36;7
Mandah;0;0;1;2;15;0;36;4
Kateman;1;0;1;0;9;1;34;11
Pelangiran;0;0;1;0;15;4;27;7
Teluk Belengkong;0;0;1;0;10;0;15;0
Pulau Burung;0;0;1;0;13;2;22;0
Indragiri Hilir;4;0;24;6;204;18;641;62
