No,Kecamatan,Sekolah,Murid,,,Guru,Rasio Murid-Guru 
,,,Laki-laki,Perempuan,Jumlah,,
,Keritang,3,99,99,198,50,"3,96"
,Kemuning,1,84,57,141,15,"9,40"
,Reteh,1,83,65,148,22,"6,73"
,Sungai Batang,-,-,-,-,-,-
,Enok ,-,-,-,-,-,-
,Tanah Merah,1,23,12,35,23,"1,52"
,Kuala Indragiri,-,-,-,-,-,-
,Concong,-,-,-,-,-,-
,Tembilahan,3,1.138,860,1.998,179,"11,16"
,Tembilahan Hulu,1,151,164,315,46,"6,85"
,Tempuling,1,24,20,44,13,"3,38"
,Kempas,2,294,172,466,64,"7,28"
,Batang Tuaka,-,-,-,-,-,-
,Gaung Anak Serka,1,11,7,18,9,"2,00"
,Gaung   ,-,-,-,-,-,-
,Mandah,1,15,5,20,9,"2,22"
,Kateman,3,165,155,320,34,"9,41"
,Pelangiran ,1,65,32,97,14,"6,93"
,Teluk Belengkong,-,-,-,-,-,-
,Pulau Burung,-,-,-,-,-,-
,Jumlah Total,19,2.152,1.648,3.8,478,"7,95"
